Project ID,Library,Copac ID,Library ID,Title,Subtitle,Author,Date
061481240_man-B04-1,Manchester,61481240,61481240,Up the Cuyuni in 1837,,"Hilhouse, William.",1896]
061481245_man-C03-1,Manchester,61481245,61481245,The Canadian Pacific Railway.,,,1887
061481252_man-C01-1,Manchester,61481252,61481252,"Papers relating to the conferences which have taken place between Her Majesty's government and a deputation from the Executive Council of Canada, appointed to confer with Her Majesty's government on the subject of the defence of the
     province.",,,[1865?]
061481262_man-C03-1,Manchester,61481262,712593207,The Canadian nationality.,,"Binmore, Charles J. | Hamilton, Adams and Co., | Drysdale, W., and Co., | Woodfall and Kinder,",1888
061481271_man-B04-1,Manchester,61481271,61481271,Verhaal van de Inneming van Paramaribo door Generaal William Byam,,"Edmundson, George.",1896?]
061481276_man-C03-1,Manchester,61481276,61481276,Rules and forms of proceedings in the Legislative Assembly of the North-West Territories.,,,1888
061481299_man-C03-1,Manchester,61481299,61481299,Notes on a collection of silurian fossils from Cape George....,,"Henry, M.",1894
061481304_man-C01-1,Manchester,61481304,61481304,The northern kingdom,,"Dawson, Samuel Edward,1833-1916.",[1865?]
061481306_man-C03-1,Manchester,61481306,05B12997791,The tariff history of Canada,,"McLean, Simon J. (Simon James),1871-1846. | Mavor, James,1854-1925. | Toronto University.",1895
061481307_man-B04-1,Manchester,61481307,61481307,Among the common people of British Guiana,,"Van Sertima, J. (Joseph Alexander)",1897
061481309_man-C03-1,Manchester,61481309,2622542,Across the Canadian prairies,a two months' holiday in the Dominion,"Colmer, J. G. (Joseph Grose),1856-1937.",[1895]
061481316_man-C03-1,Manchester,61481316,11272291,The legal and constitutional aspects of the Manitoba school question,"the statutes, the Privy Council decisions, the remedial order and the answer of Manitoba considered","Meek, Edward,1845-1925.",1895
061481318_man-B04-1,Manchester,61481318,61481318,The standing rules and orders of the Court of Policy and the Combined Court,"with notes thereon, and on the the political constitution of the Colony.",Guyana.,1898
061481335_man-B04-1,Manchester,61481335,61481335,The Swedish legend in Guiana,,"Edmundson, George.",1899
061481354_man-B04-1,Manchester,61481354,61481354,Proyecto de polÿ­tica Venezolana,creacion del Gran Centro Moderador de Venezuela,"Machado, J. Gabriel.",1900
061481364_man-C03-1,Manchester,61481364,11941620,The physical features and geology of the route of the proposed Ottawa canal between the St. Lawrence River and Lake Huron,,"Ells, R. W. (Robert Wheelock),b. 1845. | Barlow, Alfred E. (Alfred Ernest),1861-1914. | Royal Society of Canada.",1896
061481405_man-C03-1,Manchester,61481405,13878062,"Sir Charles Tupper, Bart., and the unification of the Empire",,Imperial Federationist.,1896
061481418_man-C03-1,Manchester,61481418,61481418,Joint report of Commissioners... for the delimitation of the boundary line between the United States and the Dominion of Canada....,,,1895
061481423_man-C03-1,Manchester,61481423,11941649,Report relative to the Alaskan Boundary Question.,,"Begg, Alexander,1839-1897.",1896
061481426_man-B04-1,Manchester,61481426,61481426,Explorations franÿ§aises ÿ  la'intÿ©rieur de la Guyane pendant le second quart du XVIIIe siÿ¨cle (1720-1742),par M. Henri Froidevaux.,"Froidevaux, Henri,b. 1863.",M DCCC XCV [1895]
061481562_man-C04-1,Manchester,61481562,61481562,Extracts from the by-laws and statutes relating to the admission and examination of Ontario land surveyors.,,Association of Ontario Land Surveyors.,1897]
061481568_man-C04-1,Manchester,61481568,61481568,Syllabus of examination of candidates for provincial land surveyors as required by the several acts and minutes of Council of Prince Edward Island,"(per order in council, 20th June, 1884).",,1884]
061481737_man-B04-1,Manchester,61481737,61481737,ÿ⿰tude sur les recherches scientifiques de Fusÿ©e Aublet ÿ  la Guyane Franÿ§aise (1762-1764),,"Froidevaux, Henri,b. 1863.",M DCCC XCVIII [1898]
061481752_man-B04-1,Manchester,61481752,61481752,Les rapports amÿ©ricains sur le contestÿ© anglo-vÿ©nÿ©zuÿ©lien,,"Froidevaux, Henri,b. 1863.",1899
061481767_man-B04-1,Manchester,61481767,61481767,Les mÿ©moires inÿ©dits d'Adanson sur l'ÿŽle de Gorÿ©e et la Guyane Franÿ§aise,,"Froidevaux, Henri,b. 1863.",MDCCCC [1900]
061481980_man-C04-1,Manchester,61481980,61481980,Increase of the episcopate in the Diocese of Toronto,historical and practical.,"Hodgins, J. George (John George),1821-1912.",1896
061482004_man-C04-1,Manchester,61482004,61482004,Some contributions to Canadian Constitutional History.,,"Bourinot, John George,Sir,1837-1902.",1896
061482032_man-C04-1,Manchester,61482032,61482032,Steamship service between Canada and Great Britain.,,"Fleming, Sandford,Sir,1827-1915.",1896
061482038_man-C04-1,Manchester,61482038,61482038,"Notes on the geology of Chelsea, Que., and some of its bearings on the geology of Ottawa.",,"Ami, Henry M. (Henry Marc),1858-1931.",1897
061482047_man-C04-1,Manchester,61482047,61482047,The Yukon District of Canada.,,,1897
061482054_man-C04-1,Manchester,61482054,61482054,Yukon gold fields.,,"Lugrin, Charles H. (Charles Henry),1846-1917.",1897
061482105_man-C04-1,Manchester,61482105,61482105,"Report of Mr. W. T. Jennings, C. E. on routes to Yukon.",,"Jennings, W. T. (William Tyndale),1846-1906.",1898
061482113_man-C04-1,Manchester,61482113,61482113,Regulations governing placer mining,also the issue of leases to dredge for minerals in the beds of rivers.,,1898
061482122_man-C04-1,Manchester,61482122,11168844,Ores of Nova Scotia,"gold, lead, and copper","Gilpin, Edwin,1850-1907. | Nova Scotia.Department of Public Works and Mines.",1898
061482137_man-C04-1,Manchester,61482137,61482137,Saint John as a Canadian Winter Port.,,,1898
061482142_man-C04-1,Manchester,61482142,61482142,Sir Wilfrid Laurier at Washington.,,"Longley, J. W. (James Wilberforce),1849-1922.",1898
061482156_man-C04-1,Manchester,61482156,61482156,An account of the Canadian protest against the introduction into Canada of musical examinations.,,Outside Musical Examining Bodies.,1899
061482166_man-C04-1,Manchester,61482166,61482166,New mineral discoveries in Nova Scotia.,,"Gilpin, Edwin,1850-1907.",1898
061482384_man-B04-1,Manchester,61482384,27000568251,Venezuelan international law,,"Davis, N. Darnell.",[1896]
061482403_man-B04-1,Manchester,61482403,61482403,Limites da republica com a Guyana ingleza,memoria justificativa dos direitos do Brazil,"Mattoso, Ernesto,b. 1851.",1897
061482447_man-B04-1,Manchester,61482447,13488496,Venezuela y la Gran Bretaÿ±a,"Cuestion limites de Guayana, estado en que la hallÿ³ el gobierno inaugurado el 19 de marzo y su situaciÿ³n actual ; Publicaciÿ³n oficial.",Venezuela.Ministerio de Relaciones Exteriores.,1890
061482702_man-C04-1,Manchester,61482702,13518865,"A charge delivered in the Cathedral Church, Grahamstown, June 29, 1864, and in other churches of the diocese",,"Church of the Province of South Africa.Diocese of Grahamstown. Bishop (1856-1876 : Cotterill) | Cotterill, Henry,1812-1886.",1865
061482810_man-C04-1,Manchester,61482810,11941786,"How a Cabinet secret leaked out, and the result.",,"Haliburton, R. G. (Robert Grant),1831-1901.",1899?]
061482833_man-C04-1,Manchester,61482833,61482833,Prince Edward Island,"garden province of Canada : its history, interests, and resources.","Crosskill, W. H. (William Hay),b. 1861.",1899
061482853_man-C04-1,Manchester,61482853,61482853,Modern transportation and Atlantic Express Tracks.,,"Dobson, George H.",1899
061482877_man-C04-1,Manchester,61482877,61482877,Reprint of extracts written on the Georgian Bay Canal Project.,,"Winter, C. F.",1899
061482956_man-C04-1,Manchester,61482956,61482956,The Alaskan Boundary Question.,,"Gregory, Charles Noble,1851-1932.",1900
061482962_man-C04-1,Manchester,61482962,11156607,"The minerals of Nova Scotia, Canada",,"Gilpin, Edwin,1850-1907. | Nova Scotia.Department of Public Works and Mines. | Exposition universelle de 1900(Paris, France)",1900
061482968_man-C04-1,Manchester,61482968,11168842,"Preliminary report on the Klondike gold fields, Yukon district, Canada",,"McConnell, R. G. (Richard George),1857-1942. | Geological Survey of Canada.",1900
061482973_man-C04-1,Manchester,61482973,61482973,Local deflection of the plumb line.,,"Klotz, Otto,1852-1923.",1900
061482984_man-C04-1,Manchester,61482984,61482984,Fish culture in Canada.,,"Prince, E. E.",1900
061482988_man-C04-1,Manchester,61482988,61482988,"An instance of industrial evolution in Northern Ontario, Dominion of Canada.",,"Clergue, Francis H. (Francis Hector),b. 1856.",1900
061482992_man-C04-1,Manchester,61482992,73002548789,Ad multos annos,"a tribute to Sir Charles Tupper on his political birthday, 1900.","Morgan, Henry J. (Henry James),1842-1913. | TUPPER, Charles,Right Hon. Sir, Bart.",1900
061483003_man-C04-1,Manchester,61483003,61483003,"A few facts concerning Canada's export trade with the United Kingdom, contrasting it with Great Britian's import trade with other countries.",,,1900
061483020_man-C04-1,Manchester,61483020,111078191,Review of the Alaskan boundary question.,,"Begg, Alexander,1825-1905",1900?]
061483024_man-C04-1,Manchester,61483024,18B18046629,Agricultural education in Canada,,"Medd, John C. | Agricultural Education Committee.",1900
061483296_man-C01-1,Manchester,61483296,61483296,Canada: for the information of intending emigrants.,,"Buchanan, Alexander Carlisle,1808-1868.",1864
061483305_man-C04-1,Manchester,61483305,61483305,The Califa question,documents connected with this matter,"De Lima, J. S.",1857
061483319_man-C04-1,Manchester,61483319,61483319,Minutes of proceedings of the Synod of Bishops of the province of Capetown,"held at Capetown on the 15th of December, 1863.",,1863
061483323_man-C04-1,Manchester,61483323,61483323,"A Short history of the native hospital, King William's Town, British Kaffraria.",,,1864
061483335_man-C04-1,Manchester,61483335,61483335,"Zululand, the exiled chiefs, Natal, and the Colonial Office",1893-5.,,[1895]
061483395_man-C05-1,Manchester,61483395,61483395,Heeft Nederland de Kaap verkocht?,,"Heeres, J. E. (Jan Ernst),1858-1932.",1898
061483578_man-C04-1,Manchester,61483578,61483578,"Rules, orders, and forms of proceeding of the Legislative Council of Griqualand West","as adopted by the Legislative Council on the 26th January, 1874.",Griqualand West.Legislative Council.,[1874]
061483597_man-C04-1,Manchester,61483597,61483597,Technical instruction and industrial training,a necessary supplement to the colonial system of public education,"Dale, Langham.",1875
061483611_man-C04-1,Manchester,61483611,61483611,"An address by the Bishop of St. John's, at the opening of the Synod","holden at St. John's cathedral church, (Umtata), 24th June, 1879.",,1879
061483615_man-C01-1,Manchester,61483615,61483615,Paper read on Central British North America and the overland route across the continent of America,,"Synge, Millington Henry,1823-1907. | British North-American Association.",1864
061483622_man-C04-1,Manchester,61483622,61483622,Ueber neue ausfuhrgebiete,V. Das Capland,"Robert, Fritz.",1881
061483647_man-C05-1,Manchester,61483647,61483647,Dr. Koch's reports on experiments conducted at Kimberley for discovery of a cure for rinderpest.,,"Koch, Robert,1843-1910.",[1897]
061483660_man-C05-1,Manchester,61483660,61483660,"Reports by Professor R. Koch upon his investigation into rinderpest, at Kimberley, December 1896 to March 1897.",,"Koch, Robert,1843-1910. | Cape of Good Hope (South Africa).Parliament.",1897
061483668_man-C01-1,Manchester,61483668,61483668,"Report of resolutions adopted at a conference of delegates from the provinces of Canada, Nova Scotia, and New Brunswick, and the colonies of Newfoundland and Prince Edward Island, held at the city of Quebec, 10th October, 1864, as the
     basis of a proposedconfederation of those provinces and colonies.",,,1864?]
061483689_man-C01-1,Manchester,61483689,61483689,Report of the committee on crown lands of Vancouver Island.,,,1864?]
061483728_man-C01-1,Manchester,61483728,61483728,"Addresses presented by public bodies, etc. to Sir Alexander Bannerman.",,"Bannerman, Alexander,Sir.",1865
061483761_man-C05-1,Manchester,61483761,61483761,"[Letter] 1895 Jun. 21, Zomba, British Central Africa [to] Gilbert Stevenson, Esq., Fort Lister.",,,1895
061483784_man-C05-1,Manchester,61483784,61483784,"Minutes of an enquiry held at Fort Lister on the 12th day of September, 1896, in reference to the death of the late Gilbert Stevenson which took place on the 9th instant. Report of the Post Mortem examination of the body of Gilbert
     Stevenson, deceased.",,"Fulke Greville, R. C.",1897
061483853_man-C05-1,Manchester,61483853,61483853,In Her Majesty's High Court of Justice Principal Registry,Gilbert Stevenson deceased letters of administration dated 2nd July 1897,North Eastern Banking Co. | Hopgoods and Dowson.,1897
061483900_man-C05-1,Manchester,61483900,61483900,"Triangulation of B.C.A. Survey Department, 1896 & 1899 [cartographic material]","Chart showing triangulation of Anglo Portuguese Provisional Boundary Delimitation Survey, 1899",,1899]
061483989_man-C05-1,Manchester,61483989,61483989,The Cape astronomers and their work,a lecture delivered at Kimberley,"Gill, David,Sir,1843-1914.",1892
061484093_man-C05-1,Manchester,61484093,61484093,Report on the cure and prevention of rinderpest,"based on experiments performed at the Rinderpest experimental station, Kimberley, and elsewhere, from April, 1897, to April, 1898","Turner, G. (George) | Kolle, W. (Wilhelm),1868-1935. | Cape of Good Hope.Department of Agriculture.",1898
061484548_man-C05-1,Manchester,61484548,61484548,Report on the survey through the Shirÿ© Highlands,,"Fox, Douglas,Sir. | Metcalfe, Charles T.,Sir, Bart. | Nyasaland.",1899
061484710_man-O135-1,Manchester,61484710,712648394,"A statement of facts, proving the right of the Crown of Portugal to the territories situated on the western coast of Africa","lying between the fifth degree and twelve minutes, and the eighth degree of south latitude; consequently, to the territories of Molembo, Cabinda, and Ambriz","Santarÿ©m, Manuel Francisco de Barros e Sousa,Visconde de,1791-1856. | Andrade Corvo, Joÿ£o de,1824-1890.",1877
061484713_man-C06-1,Manchester,61484713,715208169,"Address of Mr. H. M. Stanley on England and the Congo and Manchester trade, and the work and aims of the International Association.",,"Stanley, Henry M. (Henry Morton),1841-1904 | Manchester Chamber of Commerce (Manchester, England)",1884
061484718_man-C06-1,Manchester,61484718,61484718,"Reasons for training the most promising of the Africa converts in this country, etc..",,"Congo Training Institute (Colwyn Bay, Wales)",[1893?]
061484752_man-C06-1,Manchester,61484752,61484752,"Report of the Congo Training Institute for African students, Colwyn Bay, North Wales, 1893-94.",,,[1894?]
061484857_man-C06-1,Manchester,61484857,61484857,Plan'alto do sul de Angola,"missÿµes portuguezas Caconda, Catoco, Bihÿ© e Bailundo. Communicaÿ§ÿ£o feita ÿ¡ Sociedade de Geographia de Lisboa em sessÿ£o de 22 de dezembro de 1896","Lecomte, Ernesto,d. 1908.",1897
061485161_man-C06-1,Manchester,61485161,12203518,Ceded Cyprus,"its history, condition, products, and prospects","Lake, John Joseph.",1878
061485462_man-C05-1,Manchester,61485462,61485462,"An account of the pearl fishery in the Gulph of Manar, in March and April, 1797.",,"Le Beck, Henry J.",[1807]
061485466_man-C05-1,Manchester,61485466,61485466,"A catalogue of the contributions to the Ceylon Court, at the international exhibition.",,,[1862]
061485471_man-C05-1,Manchester,61485471,61485471,"Royal Asiatic Society of Great Britain and Ireland on the agricultural, commercial, financial, and military statistics of Ceylon",,"Power, E. R. | Royal Asiatic Society of Great Britain and Ireland.",1863
061485503_man-C05-1,Manchester,61485503,61485503,"A charge to the clergy of the Diocese of Colombo, at his primary visitation, in June, 1864",,"Pires, Bishop of Colombo.",1864
061485710_man-C05-1,Manchester,61485710,61485710,Memoir on the survey of Paumben Pass and Adam's Bridge,,"Powell, F. T. | Ethersey, Richard.",1871
061485720_man-C05-1,Manchester,61485720,61485720,"International exhibition, 1879, Sydney, New South Wales",report of the Commissioners and catalogue of exhibits from Ceylon.,"Ethersey, Richard.",1879
061485724_man-C05-1,Manchester,61485724,61485724,The government and the Buddhists of Ceylon.,,,1871
061485726_man-C05-1,Manchester,61485726,61485726,An-keliya.,,"Le Mesurier, C. J. R.",1884
061486026_man-C05-1,Manchester,61486026,61486026,Contract for the construction of a railway and works in the British Central Africa Protectorate,dated 1897.,,1897]
061486394_man-C05-1,Manchester,61486394,61486394,The Anglo-Luso African difficulty explained,,V. de S.,1890
061486413_man-E01-1,Manchester,61486413,61486413,"A description of the Ukamba Province, East Africa Protectorate, and its progress under British administration",,"Ainsworth, John,1864-1946.",1900?]
061486414_man-E01-1,Manchester,61486414,11704559,Notes for travellers to Uganda,,"Wilson, George.",1900]
061486449_man-C05-1,Manchester,61486449,61486449,"South-Central Africa and its explorer, being the report of a meeting held in the commercial rooms, Cape Town, November 12, 1856, in honour of the Rev. Dr. Livingston",with notes by the Astronomer Royal.,,1856
061486450_man-C05-1,Manchester,61486450,12196772,The Blantyre missionaries,discreditable disclosures,"Chirnside, Andrew.",1880
061486451_man-C05-1,Manchester,61486451,712653593,The Arabs in Central Africa and at Lake Nyassa,with a correspondence with H.M. Secretary of State for Foreign Affairs on the attitude of Portugal,"Stevenson, James.",1888
061486606_man-C06-1,Manchester,61486606,61486606,"Cyprus: its past, present, and future",,"Cowper, B. Harris (Benjamin Harris)",[1878?]
061486624_man-C06-1,Manchester,61486624,61486624,Report on the cattle disease in the island of Cyprus,,"Heidenstam, F. Charles.",1880?]
061486632_man-C06-1,Manchester,61486632,61486632,[Collection of letters to the chief secretary of government on the subject of locusts].,,,[1881?]
061486659_man-C06-1,Manchester,61486659,61486659,"A report to the Right Hon. J. Chamberlain, M.P., secretary of state for the colonies, at his request, and that of his excellency, the high commissioner of Cyprus, Sir Walter Joseph Sendall, K.C.M.G., on some Cyprus industries",,"Wardle, Thomas,Sir,1831-1909.",1896
061486671_man-C06-1,Manchester,61486671,61486671,Report on irrigation in Cyprus.,,"Medlicott, J. H.",1896?]
061486684_man-C06-1,Manchester,61486684,61486684,Water rights in Cyprus,,"Lascelles, Alfred G.",1896?]
061486686_man-C06-1,Manchester,61486686,61486686,"Report by Mr. A.M. Ashmore, receiver-general, Cyprus, on Mr. Medlicott's irrigation scheme.",,"Ashmore, Alexander Murray,Sir.",1896?]
061486691_man-C06-1,Manchester,61486691,61486691,"Cyprus, actual and possible",a study in the Eastern question,"Geddes, Patrick,Sir,1854-1932.",1897?]
061486781_man-C06-1,Manchester,61486781,61486781,Three months in Cyprus during the winter of 1878-9,"a paper read at the meeting of the British Association at Sheffield, 25th August, 1879","Brown, S. (Samuel)",1879
061486782_man-C06-1,Manchester,61486782,61486782,The Ottoman press law as attempted to be applied to the Cyprus Herald,the only English newspaper published in the island of Cyprus.,"Williamson, H. | Warren, Falk.",[1885]
061486783_man-C06-1,Manchester,61486783,12203521,Handbook to Cyprus (with map of island),and catalogue of the exhibits,"Lang, R. Hamilton (Robert Hamilton) | Colonial and Indian Exhibition (1886 : London, England)",1886
061486784_man-C06-1,Manchester,61486784,12203523,Report (with three woodcuts) upon the results of the Cyprus representation at the Colonial & Indian Exhibition of 1886,,"Lang, R. Hamilton (Robert Hamilton) | Colonial and Indian Exhibition (1886 : London, England)",1886
061486785_man-C06-1,Manchester,61486785,12203778,Die englische Generalstabskarte von Cypern.,,"Zimmerer, Heinrich. | Ohnefalsch-Richter, Max Hermann,1850-1917.",[1888]
061486786_man-C06-1,Manchester,61486786,12204170,Cyprus,,"Biddulph, Robert,Sir,1835-1918.",[1889]
061486787_man-C06-1,Manchester,61486787,12204901,Translation of a report on the vineyards of Cyprus,,"Mouillefert, P. | Cyprus.",1893
061486788_man-C06-1,Manchester,61486788,61486788,Cyprus and its possibilities,,"Christian, Charles.",[1897]
061486789_man-C06-1,Manchester,61486789,12205696,The story of Umm á¸¤arÿ¡m,,"Cobham, Claude Delaval,1842-1915.",[1897]
061486790_man-C06-1,Manchester,61486790,12204880,The sieges of Nicosia and Famagusta,with a sketch of the earlier history of Cyprus,"Graziani, Antonio Maria,1537-1611. | Cobham, Claude Delaval,1842-1915. | Midgley, Robert,1655?-1723.",1899
061486942_man-C06-1,Manchester,61486942,61486942,Report on the vineyards of Cyprus,,"Mouillefert, P.",1893?]
061486943_man-E01-1,Manchester,61486943,61486943,The capabilities of Eastern Ibea,,"Parry, Francis.",1893]
061486949_man-E01-1,Manchester,61486949,61486949,With the railway survey to Victoria Nyanza,,"Pringle, J. W.",1893]
061486954_man-E01-1,Manchester,61486954,61486954,"Two years' travel in Uganda, Unyoro, and on the Upper Nile",,"Vandeleur, C. F. S.",1897]
061486955_man-E01-1,Manchester,61486955,61486955,Road-making and surveying in British East Africa,,"Smith, G. E.",1899]
061487005_man-C06-1,Manchester,61487005,61487005,The future of Cyprus,the problem of Jewish immigration to England and the United States solved by furthering Jewish colonisation of Cyprus,"Trietsch, Davis,1870-1935.",1900?]
061487222_man-C05-1,Manchester,61487222,61487222,Travelling regulations.,,Nyasaland.,n.d.]
061487434_man-C05-1,Manchester,61487434,61487434,List of birds of Ceylon,"ecarefully compiled from Capt. W. Vincent Legge's exhaustive work, with the Sinhalese and Tamil names in Roman characters...","Ferguson, William. | Bligh, S.",1887
061487512_man-C05-1,Manchester,61487512,61487512,The pearl fisheries of Ceylon.,,"Vane, G.",1887
061487525_man-C05-1,Manchester,61487525,61487525,On the amount and distribution of monsoon rainfall in Ceylon generally....,,"Waring, Francis John.",1887
061487554_man-C05-1,Manchester,61487554,61487554,On the extension of the Ceylon Government Railway from Nawalapitiya to Nanu Oya.,,"Waring, Francis John.",1887
061487565_man-C05-1,Manchester,61487565,715219694,The grain tax in Ceylon,being a letter addressed to the Chairman of the Cobden Club,"Wall, George. | Cobden Club (London, England)",1890
061487589_man-C06-1,Manchester,61487589,61487589,Reise nach Ceylon im Winter 1895/96.,,"Geiger, Wilhelm,1856-1943.",1896
061487630_man-C06-1,Manchester,61487630,61487630,Mohammedanism in Ceylon,"Moormen, Malay, Afghan and Bengali Mohammedans.","Ferguson, John,1842-1913.",1897
061487658_man-C06-1,Manchester,61487658,61487658,Royal Diamond Jubilee Commemoration Programme,Colombo.,,1897
061487667_man-C06-1,Manchester,61487667,61487667,Proceedings of a public meeting regarding the sanction of the Northern Railway.,,,1898
061487686_man-C05-1,Manchester,61487686,61487686,"Report of Lieut.-Colonel Crossman, R.E., on the affairs of Griqua-land West.",,"Crossman,Lieutenant-Colonel.",June 1876.
061487688_man-C06-1,Manchester,61487688,61487688,The early Protesant missionaries in Ceylon in relation to the rest of the European community.,,"Ferguson, John,1842-1913.",1898
061487689_man-C06-1,Manchester,61487689,61487689,Progress in Kandy,public instruction and mission schools.,"Ferguson, John,1842-1913.",1898
061487691_man-C06-1,Manchester,61487691,61487691,"The ""Literary Evangelist"" of India and Ceylon","John Murdoch, LL.D., for 54 years engaged in supplying Christian literature & vernacular school-books to the people of India and Ceylon.","Ferguson, John,1842-1913.",1898
061487692_man-C06-1,Manchester,61487692,61487692,"Prince and Princess of Wales' Colleges, Moratuwa",triennial prize-day.,"Ferguson, John,1842-1913.",1899
061487695_man-C06-1,Manchester,61487695,61487695,Ceylon in 1899 after three years' administration by Governor H. E. Sir West Ridgeway,and what may be done in 1901-2.,,1899
061487699_man-C06-1,Manchester,61487699,61487699,Cycling in planting districts of Ceylon,,R. H. F.,1899
061487744_man-C05-1,Manchester,61487744,11390999,The paddy tax in Ceylon,"a letter addressed to the Cobden Club, with preface.","Starey, John Helps. | Cobden Club.",1890
061487794_man-E01-1,Manchester,61487794,61487794,Uganda railway,,"O'Callaghan, F. L.",1900
061488396_man-C06-1,Manchester,61488396,61488396,The question of the day.,,"Mailoeppillai, S.",1892
061488409_man-C06-1,Manchester,61488409,61488409,Papers on the custom of polyandry,as practised in Ceylon.,,1899
061488469_man-E01-1,Manchester,61488469,713225217,Report of the Standing Finance Committee on the Development Committee report and the draft estimates of revenue and expenditure of the Development and Reconstruction Authority for the year 1947,,"Kenya.Standing Finance Committee. | Rennie, G. M.",25cm.
061489149_man-E01-1,Manchester,61489149,61489149,Expedition to the Nogal Valley,,"Swayne, Eric John Eagles,1863-",1893]
061489761_man-E01-1,Manchester,61489761,61489761,"[Letter] 27th December, 1930, Nairobi, to His Excellency the Acting Governor of Nairobi.",,,
061489794_man-E01-1,Manchester,61489794,61489794,"[Letter] 1930, Nairobi.",,,
061490098_man-C06-1,Manchester,61490098,61490098,Cotton cultivation,,"De Silva, W. Arthur.",1889
061490108_man-C06-1,Manchester,61490108,61490108,"Cotton interests, foreign and native, in Yoruba, and generally in West Africa","on the extensive employment of cotton in the form of a native manufacture, as a convenient currency - and on the repatriation of the negro, to promote, on any definite and established basis,the development of his own
     country","Moloney, Alfred,Sir.",1889]
061490182_man-E02-1,Manchester,61490182,61490182,Notes of a journey across the Isthmus of Kra,"made with the French government survey expedition, January-April, 1883 : with explanatory map and sections","Loftus, Alfred John.",1883
061490183_man-E02-1,Manchester,61490183,73000955007,The law of storms in the eastern seas,,"Doberck, W.",1898
061490568_man-E01-1,Manchester,61490568,61490568,The chief's trumpet or sacred horn in East Africa,,"Ingrams, William Harold,b. 1897.",n.d.]
061490570_man-E01-1,Manchester,61490570,61490570,"The people of Makunduchi, Zanzibar",,"Ingrams, William Harold,b. 1897.",n.d.]
061490862_man-E01-1,Manchester,61490862,61490862,Eastern Africa,"the choice of geodetic tables, datum point, and projection.",,n.d.]
061491269_man-F01-1,Manchester,61491269,712604157,Fiji,its resources and prospects,"Cooper, H. Stonehewer.",1879
061491341_man-E01-1,Manchester,61491341,61491341,"Regulations for the guidance of the accounting officers of the Protectorates of Uganda, British Central Africa, and British East Africa",in rendering accounts of receipts and expenditure for imperial audit.,,[1890]
061491378_man-E01-1,Manchester,61491378,61491378,"Agreement modifying an agreement dated 10th January 1906, for the grant of a concession in connection with the cultivation of Fibre.",,,[1890]
061491635_man-G01-1,Manchester,61491635,61491635,Gibraltar,is it worth holding? and Morocco : a letter to Charles Magniac ... and the Chambers of Commerce of Great Britain,"Warren, Fred P.",1882
061491644_man-F01-1,Manchester,61491644,13859348,Paper on the system of taxation in force in Fiji,read before the Royal Colonial Institute,"Stanmore, Arthur Hamilton-Gordon,Baron,1829-1912.",1879
061492406_man-E02-1,Manchester,61492406,61492406,The Statutes of the most exalted order of the star of India.,,,[1866]
061492414_man-E02-1,Manchester,61492414,61492414,Account of a visit to the King of Siam at Whae-Whan on the East coast of the Malayan Peninsula in August 1868,,"Ord, Harry St. George.",1868
061492423_man-E02-1,Manchester,61492423,61492423,A contribution to the avifauna of the Sooloo Islands,,"Sharpe, Richard Bowdler,1847-1909.",1879]
061492427_man-E02-1,Manchester,61492427,61492427,Rapport,"de la Commission chargÿ©e de rÿ©pondre aux propositions contenues dans une note adressÿ©e par l'ambassadeur d'Angleterre au Ministre des affaires ÿ©trangÿ¨res et relative ÿ  l'Immigration indienne ÿ  l'ÿ®le de la
     Rÿ©union.",France.Conseil gÿ©nÿ©ral.,1880
061492447_man-E02-1,Manchester,61492447,61492447,Rapport,sur la question de l'immigration.,France.Ministÿ¨re de l'intÿ©rieur.,1880
061492451_man-E02-1,Manchester,61492451,61492451,A Sketch of Formosa.,,"Colquhoun, Archibald R. (Archibald Ross),1848-1914. | Lockhart, James H. Stewart (James Haldane Stewart),Sir,1858-1937.",1884]
061492464_man-E02-1,Manchester,61492464,61492464,"Notes on the Dutch East Indies, 1888.",,"Metzger, Emil.",1888]
061492476_man-E02-1,Manchester,61492476,61492476,The Indian currency question and its answer.,,,[1897]
061492549_man-G01-1,Manchester,61492549,11686263,The Gambia and its proposed cession to France,,"sfinni | Fitzgerald, C.",1875
061492550_man-G01-1,Manchester,61492550,61492550,Report of the Council of the Royal Colonial Institute on the Gambia question,January 1876.,Royal Colonial Institute.,1876
061492869_man-G01-1,Manchester,61492869,61492869,Names of places in and adjacent to the Gold-Coast Protectorate.,,,[ca. 1880]
061492870_man-G01-1,Manchester,61492870,11418188,The land of death,a pamphlet addressed to the members of both houses of Parliament : with some observations on the present mode of making selections for colonial appointments,"Eiloart, Ernest.",1887
061492871_man-G01-1,Manchester,61492871,19B15026942,Physical training,English-Hausa,"Great Britain.Army. Infantry. | Rat, J. Numa.",1889
061493024_man-E01-1,Manchester,61493024,61493024,Rapport sur L'ile Maurice 1867-1871.,,,1873
061493062_man-E01-1,Manchester,61493062,61493062,The water supply of Hong Kong,being a report submitted to H. E. Sir Arthur E. Kennedy.,,1873
061493092_man-E01-1,Manchester,61493092,61493092,Standing rules and orders of the Legislative Council of Seychelles made by the Administrator with the advice of the Legislative Council under section 25 of the Royal Instruction of the 21st day July 1987.,,,1900
061493104_man-E01-1,Manchester,61493104,61493104,Scheme of the pension fund for the benefit of the widows and orphan children of the members of the Straits Settlements Civil Service.,,,1885
